time(s),RtAeroPwr1 (W),RtAeroPwr2 (W)
41.06,2.20E+05,2.20E+05
41.08,2.20E+05,2.20E+05
41.1,2.21E+05,2.20E+05
41.12,2.21E+05,2.20E+05
41.14,2.21E+05,2.20E+05
41.16,2.22E+05,2.20E+05
41.18,2.22E+05,2.20E+05
41.2,2.22E+05,2.20E+05
41.22,2.22E+05,2.20E+05
41.24,2.22E+05,2.20E+05
41.26,2.21E+05,2.20E+05
41.28,2.21E+05,2.20E+05
41.3,2.20E+05,2.20E+05
41.32,2.20E+05,2.20E+05
41.34,2.19E+05,2.20E+05
41.36,2.19E+05,2.19E+05
41.38,2.18E+05,2.19E+05
41.4,2.09E+05,2.19E+05
41.42,1.89E+05,2.19E+05
41.44,2.07E+05,2.19E+05
41.46,2.20E+05,2.19E+05
41.48,2.21E+05,2.18E+05
41.5,2.21E+05,2.18E+05
41.52,2.22E+05,2.18E+05
41.54,2.22E+05,2.19E+05
41.56,2.21E+05,2.19E+05
41.58,2.20E+05,2.19E+05
41.6,2.20E+05,2.20E+05
41.62,2.20E+05,2.20E+05
41.64,2.21E+05,2.20E+05
41.66,2.21E+05,2.20E+05
41.68,2.21E+05,2.20E+05
41.7,2.21E+05,2.20E+05
41.72,2.22E+05,2.20E+05
41.74,2.22E+05,2.20E+05
41.76,2.22E+05,2.20E+05
41.78,2.22E+05,2.20E+05
41.8,2.21E+05,2.20E+05
41.82,2.21E+05,2.20E+05
41.84,2.20E+05,2.20E+05
41.86,2.20E+05,2.20E+05
41.88,2.20E+05,2.20E+05
41.9,2.19E+05,2.19E+05
41.92,2.19E+05,2.19E+05
41.94,2.17E+05,2.19E+05
41.96,1.99E+05,2.19E+05
41.98,1.93E+05,2.19E+05
42,2.14E+05,2.19E+05
42.02,2.21E+05,2.18E+05
42.04,2.20E+05,2.18E+05
42.06,2.21E+05,2.18E+05
42.08,2.22E+05,2.18E+05
42.1,2.22E+05,2.19E+05
42.12,2.20E+05,2.19E+05
42.14,2.20E+05,2.19E+05
42.16,2.20E+05,2.20E+05
42.18,2.20E+05,2.20E+05
42.2,2.21E+05,2.20E+05
42.22,2.21E+05,2.20E+05
42.24,2.21E+05,2.20E+05
42.26,2.21E+05,2.20E+05
42.28,2.22E+05,2.20E+05
42.3,2.22E+05,2.20E+05
42.32,2.22E+05,2.20E+05
42.34,2.22E+05,2.20E+05
42.36,2.21E+05,2.20E+05
42.38,2.21E+05,2.20E+05
42.4,2.20E+05,2.20E+05
42.42,2.20E+05,2.20E+05
42.44,2.19E+05,2.20E+05
42.46,2.19E+05,2.19E+05
42.48,2.18E+05,2.19E+05
42.5,2.13E+05,2.19E+05
42.52,1.90E+05,2.19E+05
42.54,2.02E+05,2.19E+05
42.56,2.18E+05,2.19E+05
42.58,2.21E+05,2.18E+05
42.6,2.21E+05,2.18E+05
42.62,2.22E+05,2.18E+05
42.64,2.22E+05,2.19E+05
42.66,2.21E+05,2.19E+05
42.68,2.20E+05,2.19E+05
42.7,2.20E+05,2.19E+05
42.72,2.20E+05,2.20E+05
42.74,2.20E+05,2.20E+05
42.76,2.21E+05,2.20E+05
42.78,2.21E+05,2.20E+05
42.8,2.21E+05,2.20E+05
42.82,2.22E+05,2.20E+05
42.84,2.22E+05,2.20E+05
42.86,2.22E+05,2.20E+05
42.88,2.22E+05,2.20E+05
42.9,2.21E+05,2.20E+05
42.92,2.21E+05,2.20E+05
42.94,2.20E+05,2.20E+05
42.96,2.20E+05,2.20E+05
42.98,2.20E+05,2.20E+05
43,2.19E+05,2.19E+05
43.02,2.19E+05,2.19E+05
43.04,2.18E+05,2.19E+05
43.06,2.05E+05,2.19E+05
43.08,1.90E+05,2.19E+05
43.1,2.11E+05,2.19E+05
43.12,2.20E+05,2.19E+05
43.14,2.20E+05,2.18E+05
43.16,2.21E+05,2.18E+05
43.18,2.22E+05,2.18E+05
43.2,2.22E+05,2.19E+05
43.22,2.21E+05,2.19E+05
43.24,2.20E+05,2.19E+05
43.26,2.20E+05,2.20E+05
43.28,2.20E+05,2.20E+05
43.3,2.21E+05,2.20E+05
43.32,2.21E+05,2.20E+05
43.34,2.21E+05,2.20E+05
43.36,2.21E+05,2.20E+05
43.38,2.22E+05,2.20E+05
43.4,2.22E+05,2.20E+05
43.42,2.22E+05,2.20E+05
43.44,2.22E+05,2.20E+05
43.46,2.21E+05,2.20E+05
43.48,2.21E+05,2.20E+05
43.5,2.20E+05,2.20E+05
43.52,2.20E+05,2.20E+05
43.54,2.20E+05,2.20E+05
43.56,2.19E+05,2.19E+05
43.58,2.19E+05,2.19E+05
43.6,2.15E+05,2.19E+05
43.62,1.94E+05,2.19E+05
43.64,1.97E+05,2.19E+05
43.66,2.17E+05,2.19E+05
43.68,2.21E+05,2.18E+05
43.7,2.20E+05,2.18E+05
43.72,2.21E+05,2.18E+05
43.74,2.22E+05,2.19E+05
43.76,2.21E+05,2.19E+05
43.78,2.20E+05,2.19E+05
43.8,2.20E+05,2.19E+05
43.82,2.20E+05,2.20E+05
43.84,2.20E+05,2.20E+05
43.86,2.21E+05,2.20E+05
43.88,2.21E+05,2.20E+05
43.9,2.21E+05,2.20E+05
43.92,2.22E+05,2.20E+05
43.94,2.22E+05,2.20E+05
43.96,2.22E+05,2.20E+05
43.98,2.22E+05,2.20E+05
44,2.22E+05,2.20E+05
44.02,2.21E+05,2.20E+05
44.04,2.21E+05,2.20E+05
44.06,2.20E+05,2.20E+05
44.08,2.20E+05,2.20E+05
44.1,2.19E+05,2.20E+05
44.12,2.19E+05,2.19E+05
44.14,2.18E+05,2.19E+05
44.16,2.10E+05,2.19E+05
44.18,1.89E+05,2.19E+05
44.2,2.06E+05,2.19E+05
44.22,2.19E+05,2.19E+05
44.24,2.21E+05,2.18E+05
44.26,2.21E+05,2.18E+05
44.28,2.22E+05,2.18E+05
44.3,2.22E+05,2.19E+05
44.32,2.21E+05,2.19E+05
44.34,2.20E+05,2.19E+05
44.36,2.20E+05,2.20E+05
44.38,2.20E+05,2.20E+05
44.4,2.21E+05,2.20E+05
44.42,2.21E+05,2.20E+05
44.44,2.21E+05,2.20E+05
44.46,2.21E+05,2.20E+05
44.48,2.22E+05,2.20E+05
44.5,2.22E+05,2.20E+05
44.52,2.22E+05,2.20E+05
44.54,2.22E+05,2.20E+05
44.56,2.21E+05,2.20E+05
44.58,2.21E+05,2.20E+05
44.6,2.20E+05,2.20E+05
44.62,2.20E+05,2.20E+05
44.64,2.20E+05,2.20E+05
44.66,2.19E+05,2.19E+05
44.68,2.19E+05,2.19E+05
44.7,2.17E+05,2.19E+05
44.72,2.00E+05,2.19E+05
44.74,1.92E+05,2.19E+05
44.76,2.14E+05,2.19E+05
44.78,2.21E+05,2.19E+05
44.8,2.20E+05,2.18E+05
44.82,2.21E+05,2.18E+05
44.84,2.22E+05,2.18E+05
44.86,2.22E+05,2.19E+05
44.88,2.20E+05,2.19E+05
44.9,2.20E+05,2.19E+05
44.92,2.20E+05,2.20E+05
44.94,2.20E+05,2.20E+05
44.96,2.21E+05,2.20E+05
44.98,2.21E+05,2.20E+05
45,2.21E+05,2.20E+05
45.02,2.21E+05,2.20E+05
45.04,2.22E+05,2.20E+05
45.06,2.22E+05,2.20E+05
45.08,2.22E+05,2.20E+05
45.1,2.22E+05,2.20E+05
45.12,2.21E+05,2.20E+05
45.14,2.21E+05,2.20E+05
45.16,2.20E+05,2.20E+05
45.18,2.20E+05,2.20E+05
45.2,2.19E+05,2.20E+05
45.22,2.19E+05,2.19E+05
45.24,2.18E+05,2.19E+05
45.26,2.13E+05,2.19E+05
45.28,1.91E+05,2.19E+05
45.3,2.02E+05,2.19E+05
45.32,2.18E+05,2.19E+05
45.34,2.21E+05,2.18E+05
45.36,2.21E+05,2.18E+05
45.38,2.22E+05,2.18E+05
45.4,2.22E+05,2.19E+05
45.42,2.21E+05,2.19E+05
45.44,2.20E+05,2.19E+05
45.46,2.20E+05,2.19E+05
45.48,2.20E+05,2.20E+05
45.5,2.20E+05,2.20E+05
45.52,2.21E+05,2.20E+05
45.54,2.21E+05,2.20E+05
45.56,2.21E+05,2.20E+05
45.58,2.22E+05,2.20E+05
45.6,2.22E+05,2.20E+05
45.62,2.22E+05,2.20E+05
45.64,2.22E+05,2.20E+05
45.66,2.21E+05,2.20E+05
45.68,2.21E+05,2.20E+05
45.7,2.20E+05,2.20E+05
45.72,2.20E+05,2.20E+05
45.74,2.20E+05,2.20E+05
45.76,2.19E+05,2.19E+05
45.78,2.19E+05,2.19E+05
45.8,2.18E+05,2.19E+05
45.82,2.06E+05,2.19E+05
45.84,1.89E+05,2.19E+05
45.86,2.10E+05,2.19E+05
45.88,2.20E+05,2.19E+05
45.9,2.20E+05,2.18E+05
45.92,2.21E+05,2.18E+05
45.94,2.22E+05,2.18E+05
45.96,2.22E+05,2.19E+05
45.98,2.21E+05,2.19E+05
46,2.20E+05,2.19E+05
46.02,2.20E+05,2.20E+05
46.04,2.20E+05,2.20E+05
46.06,2.21E+05,2.20E+05
46.08,2.21E+05,2.20E+05
46.1,2.21E+05,2.20E+05
46.12,2.21E+05,2.20E+05
46.14,2.22E+05,2.20E+05
46.16,2.22E+05,2.20E+05
46.18,2.22E+05,2.20E+05
46.2,2.22E+05,2.20E+05
46.22,2.21E+05,2.20E+05
46.24,2.21E+05,2.20E+05
46.26,2.20E+05,2.20E+05
46.28,2.20E+05,2.20E+05
46.3,2.20E+05,2.20E+05
46.32,2.19E+05,2.19E+05
46.34,2.19E+05,2.19E+05
46.36,2.16E+05,2.19E+05
46.38,1.95E+05,2.19E+05
46.4,1.97E+05,2.19E+05
46.42,2.16E+05,2.19E+05
46.44,2.21E+05,2.18E+05
46.46,2.20E+05,2.18E+05
46.48,2.21E+05,2.18E+05
46.5,2.22E+05,2.19E+05
46.52,2.21E+05,2.19E+05
46.54,2.20E+05,2.19E+05
46.56,2.20E+05,2.19E+05
46.58,2.20E+05,2.20E+05
46.6,2.20E+05,2.20E+05
46.62,2.21E+05,2.20E+05
46.64,2.21E+05,2.20E+05
46.66,2.21E+05,2.20E+05
46.68,2.22E+05,2.20E+05
46.7,2.22E+05,2.20E+05
46.72,2.22E+05,2.20E+05
46.74,2.22E+05,2.20E+05
46.76,2.22E+05,2.20E+05
46.78,2.21E+05,2.20E+05
46.8,2.21E+05,2.20E+05
46.82,2.20E+05,2.20E+05
46.84,2.20E+05,2.20E+05
46.86,2.19E+05,2.20E+05
46.88,2.19E+05,2.19E+05
46.9,2.18E+05,2.19E+05
46.92,2.10E+05,2.19E+05
46.94,1.89E+05,2.19E+05
46.96,2.06E+05,2.19E+05
46.98,2.19E+05,2.19E+05
47,2.21E+05,2.18E+05
47.02,2.21E+05,2.18E+05
47.04,2.22E+05,2.18E+05
47.06,2.22E+05,2.19E+05
47.08,2.21E+05,2.19E+05
47.1,2.20E+05,2.19E+05
47.12,2.20E+05,2.20E+05
47.14,2.20E+05,2.20E+05
47.16,2.20E+05,2.20E+05
47.18,2.21E+05,2.20E+05
47.2,2.21E+05,2.20E+05
47.22,2.21E+05,2.20E+05
47.24,2.22E+05,2.20E+05
47.26,2.22E+05,2.20E+05
47.28,2.22E+05,2.20E+05
47.3,2.22E+05,2.20E+05
47.32,2.21E+05,2.20E+05
47.34,2.21E+05,2.20E+05
47.36,2.20E+05,2.20E+05
47.38,2.20E+05,2.20E+05
47.4,2.20E+05,2.20E+05
47.42,2.19E+05,2.19E+05
47.44,2.19E+05,2.19E+05
47.46,2.17E+05,2.19E+05
47.48,2.01E+05,2.19E+05
47.5,1.92E+05,2.19E+05
47.52,2.14E+05,2.19E+05
47.54,2.21E+05,2.19E+05
47.56,2.20E+05,2.18E+05
47.58,2.21E+05,2.18E+05
47.6,2.22E+05,2.18E+05
47.62,2.22E+05,2.19E+05
47.64,2.20E+05,2.19E+05
47.66,2.20E+05,2.19E+05
47.68,2.20E+05,2.20E+05
47.7,2.20E+05,2.20E+05
47.72,2.21E+05,2.20E+05
47.74,2.21E+05,2.20E+05
47.76,2.21E+05,2.20E+05
47.78,2.21E+05,2.20E+05
47.8,2.22E+05,2.20E+05
47.82,2.22E+05,2.20E+05
47.84,2.22E+05,2.20E+05
47.86,2.22E+05,2.20E+05
47.88,2.21E+05,2.20E+05
47.9,2.21E+05,2.20E+05
47.92,2.20E+05,2.20E+05
47.94,2.20E+05,2.20E+05
47.96,2.19E+05,2.20E+05
47.98,2.19E+05,2.19E+05
48,2.18E+05,2.19E+05
48.02,2.14E+05,2.19E+05
48.04,1.91E+05,2.19E+05
48.06,2.01E+05,2.19E+05
48.08,2.18E+05,2.19E+05
48.1,2.21E+05,2.18E+05
48.12,2.21E+05,2.18E+05
48.14,2.22E+05,2.18E+05
48.16,2.22E+05,2.19E+05
48.18,2.21E+05,2.19E+05
48.2,2.20E+05,2.19E+05
48.22,2.20E+05,2.19E+05
48.24,2.20E+05,2.20E+05
48.26,2.20E+05,2.20E+05
48.28,2.21E+05,2.20E+05
48.3,2.21E+05,2.20E+05
48.32,2.21E+05,2.20E+05
48.34,2.22E+05,2.20E+05
48.36,2.22E+05,2.20E+05
48.38,2.22E+05,2.20E+05
48.4,2.22E+05,2.20E+05
48.42,2.21E+05,2.20E+05
48.44,2.21E+05,2.20E+05
48.46,2.20E+05,2.20E+05
48.48,2.20E+05,2.20E+05
48.5,2.20E+05,2.20E+05
48.52,2.19E+05,2.19E+05
48.54,2.19E+05,2.19E+05
48.56,2.18E+05,2.19E+05
48.58,2.06E+05,2.19E+05
48.6,1.89E+05,2.19E+05
48.62,2.10E+05,2.19E+05
48.64,2.20E+05,2.19E+05
48.66,2.21E+05,2.18E+05
48.68,2.21E+05,2.18E+05
48.7,2.22E+05,2.18E+05
48.72,2.22E+05,2.19E+05
48.74,2.21E+05,2.19E+05
48.76,2.20E+05,2.19E+05
48.78,2.20E+05,2.20E+05
48.8,2.20E+05,2.20E+05
48.82,2.21E+05,2.20E+05
48.84,2.21E+05,2.20E+05
48.86,2.21E+05,2.20E+05
48.88,2.21E+05,2.20E+05
48.9,2.22E+05,2.20E+05
48.92,2.22E+05,2.20E+05
48.94,2.22E+05,2.20E+05
48.96,2.22E+05,2.20E+05
48.98,2.21E+05,2.20E+05
49,2.21E+05,2.20E+05
49.02,2.20E+05,2.20E+05
49.04,2.20E+05,2.20E+05
49.06,2.20E+05,2.20E+05
49.08,2.19E+05,2.19E+05
49.1,2.19E+05,2.19E+05
49.12,2.16E+05,2.19E+05
49.14,1.96E+05,2.19E+05
49.16,1.96E+05,2.19E+05
49.18,2.16E+05,2.19E+05
49.2,2.21E+05,2.18E+05
49.22,2.20E+05,2.18E+05
49.24,2.21E+05,2.18E+05
49.26,2.22E+05,2.19E+05
49.28,2.21E+05,2.19E+05
49.3,2.20E+05,2.19E+05
49.32,2.20E+05,2.19E+05
49.34,2.20E+05,2.20E+05
49.36,2.20E+05,2.20E+05
49.38,2.21E+05,2.20E+05
49.4,2.21E+05,2.20E+05
49.42,2.21E+05,2.20E+05
49.44,2.22E+05,2.20E+05
49.46,2.22E+05,2.20E+05
49.48,2.22E+05,2.20E+05
49.5,2.22E+05,2.20E+05
49.52,2.22E+05,2.20E+05
49.54,2.21E+05,2.20E+05
49.56,2.21E+05,2.20E+05
49.58,2.20E+05,2.20E+05
49.6,2.20E+05,2.20E+05
49.62,2.19E+05,2.20E+05
49.64,2.19E+05,2.19E+05
49.66,2.18E+05,2.19E+05
49.68,2.11E+05,2.19E+05
49.7,1.89E+05,2.19E+05
49.72,2.05E+05,2.19E+05
49.74,2.19E+05,2.19E+05
49.76,2.21E+05,2.18E+05
49.78,2.21E+05,2.18E+05
49.8,2.22E+05,2.18E+05
49.82,2.22E+05,2.19E+05
49.84,2.21E+05,2.19E+05
49.86,2.20E+05,2.19E+05
49.88,2.20E+05,2.20E+05
49.9,2.20E+05,2.20E+05
49.92,2.20E+05,2.20E+05
49.94,2.21E+05,2.20E+05
49.96,2.21E+05,2.20E+05
49.98,2.21E+05,2.20E+05
50,2.22E+05,2.20E+05
50.02,2.22E+05,2.20E+05
50.04,2.22E+05,2.20E+05
50.06,2.22E+05,2.20E+05
50.08,2.21E+05,2.20E+05
50.1,2.21E+05,2.20E+05
50.12,2.20E+05,2.20E+05
50.14,2.20E+05,2.20E+05
50.16,2.20E+05,2.20E+05
50.18,2.19E+05,2.19E+05
50.2,2.19E+05,2.19E+05
50.22,2.17E+05,2.19E+05
50.24,2.01E+05,2.19E+05
50.26,1.92E+05,2.19E+05
50.28,2.13E+05,2.19E+05
50.3,2.21E+05,2.19E+05
50.32,2.20E+05,2.18E+05
50.34,2.21E+05,2.18E+05
50.36,2.22E+05,2.18E+05
50.38,2.22E+05,2.19E+05
50.4,2.20E+05,2.19E+05
50.42,2.20E+05,2.19E+05
50.44,2.20E+05,2.20E+05
50.46,2.20E+05,2.20E+05
50.48,2.21E+05,2.20E+05
50.5,2.21E+05,2.20E+05
50.52,2.21E+05,2.20E+05
50.54,2.21E+05,2.20E+05
50.56,2.22E+05,2.20E+05
50.58,2.22E+05,2.20E+05
50.6,2.22E+05,2.20E+05
50.62,2.22E+05,2.20E+05
50.64,2.21E+05,2.20E+05
50.66,2.21E+05,2.20E+05
50.68,2.20E+05,2.20E+05
50.7,2.20E+05,2.20E+05
50.72,2.19E+05,2.20E+05
50.74,2.19E+05,2.19E+05
50.76,2.18E+05,2.19E+05
50.78,2.14E+05,2.19E+05
50.8,1.92E+05,2.19E+05
50.82,2.00E+05,2.19E+05
50.84,2.18E+05,2.19E+05
50.86,2.21E+05,2.18E+05
50.88,2.21E+05,2.18E+05
50.9,2.22E+05,2.18E+05
50.92,2.22E+05,2.19E+05
50.94,2.21E+05,2.19E+05
50.96,2.20E+05,2.19E+05
50.98,2.20E+05,2.19E+05
51,2.20E+05,2.20E+05
51.02,2.20E+05,2.20E+05
51.04,2.21E+05,2.20E+05
51.06,2.21E+05,2.20E+05
51.08,2.21E+05,2.20E+05
51.1,2.22E+05,2.20E+05
51.12,2.22E+05,2.20E+05
51.14,2.22E+05,2.20E+05
51.16,2.22E+05,2.20E+05
51.18,2.21E+05,2.20E+05
51.2,2.21E+05,2.20E+05
51.22,2.20E+05,2.20E+05
51.24,2.20E+05,2.20E+05
51.26,2.20E+05,2.20E+05
51.28,2.19E+05,2.19E+05
51.3,2.19E+05,2.19E+05
51.32,2.18E+05,2.19E+05
51.34,2.07E+05,2.19E+05
51.36,1.89E+05,2.19E+05
51.38,2.09E+05,2.19E+05
51.4,2.20E+05,2.19E+05
51.42,2.21E+05,2.18E+05
51.44,2.21E+05,2.18E+05
51.46,2.22E+05,2.18E+05
51.48,2.22E+05,2.19E+05
51.5,2.21E+05,2.19E+05
51.52,2.20E+05,2.19E+05
51.54,2.20E+05,2.20E+05
51.56,2.20E+05,2.20E+05
51.58,2.21E+05,2.20E+05
51.6,2.21E+05,2.20E+05
51.62,2.21E+05,2.20E+05
51.64,2.21E+05,2.20E+05
51.66,2.22E+05,2.20E+05
51.68,2.22E+05,2.20E+05
51.7,2.22E+05,2.20E+05
51.72,2.22E+05,2.20E+05
51.74,2.21E+05,2.20E+05
51.76,2.21E+05,2.20E+05
51.78,2.20E+05,2.20E+05
51.8,2.20E+05,2.20E+05
51.82,2.20E+05,2.20E+05
51.84,2.19E+05,2.19E+05
51.86,2.19E+05,2.19E+05
51.88,2.16E+05,2.19E+05
51.9,1.96E+05,2.19E+05
51.92,1.95E+05,2.19E+05
51.94,2.16E+05,2.19E+05
51.96,2.21E+05,2.18E+05
51.98,2.20E+05,2.18E+05
52,2.21E+05,2.18E+05
52.02,2.22E+05,2.19E+05
52.04,2.21E+05,2.19E+05
52.06,2.20E+05,2.19E+05
52.08,2.20E+05,2.19E+05
52.1,2.20E+05,2.20E+05
52.12,2.20E+05,2.20E+05
52.14,2.21E+05,2.20E+05
52.16,2.21E+05,2.20E+05
52.18,2.21E+05,2.20E+05
52.2,2.22E+05,2.20E+05
52.22,2.22E+05,2.20E+05
52.24,2.22E+05,2.20E+05
52.26,2.22E+05,2.20E+05
52.28,2.22E+05,2.20E+05
52.3,2.21E+05,2.20E+05
52.32,2.21E+05,2.20E+05
52.34,2.20E+05,2.20E+05
52.36,2.20E+05,2.20E+05
52.38,2.19E+05,2.20E+05
52.4,2.19E+05,2.19E+05
52.42,2.18E+05,2.19E+05
52.44,2.11E+05,2.19E+05
52.46,1.89E+05,2.19E+05
52.48,2.05E+05,2.19E+05
52.5,2.19E+05,2.19E+05
52.52,2.21E+05,2.18E+05
52.54,2.21E+05,2.18E+05
52.56,2.22E+05,2.18E+05
52.58,2.22E+05,2.19E+05
52.6,2.21E+05,2.19E+05
52.62,2.20E+05,2.19E+05
52.64,2.20E+05,2.20E+05
52.66,2.20E+05,2.20E+05
52.68,2.20E+05,2.20E+05
52.7,2.21E+05,2.20E+05
52.72,2.21E+05,2.20E+05
52.74,2.21E+05,2.20E+05
52.76,2.22E+05,2.20E+05
52.78,2.22E+05,2.20E+05
52.8,2.22E+05,2.20E+05
52.82,2.22E+05,2.20E+05
52.84,2.21E+05,2.20E+05
52.86,2.21E+05,2.20E+05
52.88,2.20E+05,2.20E+05
52.9,2.20E+05,2.20E+05
52.92,2.20E+05,2.20E+05
52.94,2.19E+05,2.19E+05
52.96,2.19E+05,2.19E+05
52.98,2.17E+05,2.19E+05
53,2.02E+05,2.19E+05
53.02,1.91E+05,2.19E+05
53.04,2.13E+05,2.19E+05
53.06,2.21E+05,2.19E+05
53.08,2.20E+05,2.18E+05
53.1,2.21E+05,2.18E+05
53.12,2.22E+05,2.18E+05
53.14,2.22E+05,2.19E+05
53.16,2.20E+05,2.19E+05
53.18,2.20E+05,2.19E+05
53.2,2.20E+05,2.20E+05
53.22,2.20E+05,2.20E+05
53.24,2.21E+05,2.20E+05
53.26,2.21E+05,2.20E+05
53.28,2.21E+05,2.20E+05
53.3,2.21E+05,2.20E+05
53.32,2.22E+05,2.20E+05
53.34,2.22E+05,2.20E+05
53.36,2.22E+05,2.20E+05
53.38,2.22E+05,2.20E+05
53.4,2.21E+05,2.20E+05
53.42,2.21E+05,2.20E+05
53.44,2.20E+05,2.20E+05
53.46,2.20E+05,2.20E+05
53.48,2.19E+05,2.20E+05
53.5,2.19E+05,2.19E+05
53.52,2.19E+05,2.19E+05
53.54,2.14E+05,2.19E+05
53.56,1.92E+05,2.19E+05
53.58,2.00E+05,2.19E+05
53.6,2.18E+05,2.19E+05
53.62,2.21E+05,2.18E+05
53.64,2.20E+05,2.18E+05
53.66,2.22E+05,2.18E+05
53.68,2.22E+05,2.19E+05
53.7,2.21E+05,2.19E+05
53.72,2.20E+05,2.19E+05
53.74,2.20E+05,2.19E+05
53.76,2.20E+05,2.20E+05
53.78,2.20E+05,2.20E+05
53.8,2.21E+05,2.20E+05
53.82,2.21E+05,2.20E+05
53.84,2.21E+05,2.20E+05
53.86,2.22E+05,2.20E+05
53.88,2.22E+05,2.20E+05
53.9,2.22E+05,2.20E+05
53.92,2.22E+05,2.20E+05
53.94,2.22E+05,2.20E+05
53.96,2.21E+05,2.20E+05
53.98,2.20E+05,2.20E+05
54,2.20E+05,2.20E+05
54.02,2.20E+05,2.20E+05
54.04,2.19E+05,2.19E+05
54.06,2.19E+05,2.19E+05
54.08,2.18E+05,2.19E+05
54.1,2.07E+05,2.19E+05
54.12,1.89E+05,2.19E+05
54.14,2.09E+05,2.19E+05
54.16,2.20E+05,2.19E+05
54.18,2.21E+05,2.18E+05
54.2,2.21E+05,2.18E+05
54.22,2.22E+05,2.18E+05
54.24,2.22E+05,2.19E+05
54.26,2.21E+05,2.19E+05
54.28,2.20E+05,2.19E+05
54.3,2.20E+05,2.20E+05
54.32,2.20E+05,2.20E+05
54.34,2.21E+05,2.20E+05
54.36,2.21E+05,2.20E+05
54.38,2.21E+05,2.20E+05
54.4,2.21E+05,2.20E+05
54.42,2.22E+05,2.20E+05
54.44,2.22E+05,2.20E+05
54.46,2.22E+05,2.20E+05
54.48,2.22E+05,2.20E+05
54.5,2.21E+05,2.20E+05
54.52,2.21E+05,2.20E+05
54.54,2.20E+05,2.20E+05
54.56,2.20E+05,2.20E+05
54.58,2.20E+05,2.20E+05
54.6,2.19E+05,2.19E+05
54.62,2.19E+05,2.19E+05
54.64,2.16E+05,2.19E+05
54.66,1.97E+05,2.19E+05
54.68,1.95E+05,2.19E+05
54.7,2.15E+05,2.19E+05
54.72,2.21E+05,2.18E+05
54.74,2.20E+05,2.18E+05
54.76,2.21E+05,2.18E+05
54.78,2.22E+05,2.19E+05
54.8,2.21E+05,2.19E+05
54.82,2.20E+05,2.19E+05
54.84,2.20E+05,2.19E+05
54.86,2.20E+05,2.20E+05
54.88,2.20E+05,2.20E+05
54.9,2.21E+05,2.20E+05
54.92,2.21E+05,2.20E+05
54.94,2.21E+05,2.20E+05
54.96,2.21E+05,2.20E+05
54.98,2.22E+05,2.20E+05
55,2.22E+05,2.20E+05
55.02,2.22E+05,2.20E+05
55.04,2.22E+05,2.20E+05
55.06,2.21E+05,2.20E+05
55.08,2.21E+05,2.20E+05
55.1,2.20E+05,2.20E+05
55.12,2.20E+05,2.20E+05
55.14,2.19E+05,2.20E+05
55.16,2.19E+05,2.19E+05
55.18,2.18E+05,2.19E+05
55.2,2.12E+05,2.19E+05
55.22,1.89E+05,2.19E+05
55.24,2.04E+05,2.19E+05
55.26,2.19E+05,2.19E+05
55.28,2.21E+05,2.18E+05
55.3,2.21E+05,2.18E+05
55.32,2.22E+05,2.18E+05
55.34,2.22E+05,2.19E+05
55.36,2.21E+05,2.19E+05
55.38,2.20E+05,2.19E+05
55.4,2.20E+05,2.20E+05
55.42,2.20E+05,2.20E+05
55.44,2.20E+05,2.20E+05
55.46,2.21E+05,2.20E+05
55.48,2.21E+05,2.20E+05
55.5,2.21E+05,2.20E+05
55.52,2.22E+05,2.20E+05
55.54,2.22E+05,2.20E+05
55.56,2.22E+05,2.20E+05
55.58,2.22E+05,2.20E+05
55.6,2.21E+05,2.20E+05
55.62,2.21E+05,2.20E+05
55.64,2.20E+05,2.20E+05
55.66,2.20E+05,2.20E+05
55.68,2.20E+05,2.20E+05
55.7,2.19E+05,2.19E+05
55.72,2.19E+05,2.19E+05
55.74,2.17E+05,2.19E+05
55.76,2.03E+05,2.19E+05
55.78,1.91E+05,2.19E+05
55.8,2.12E+05,2.19E+05
55.82,2.21E+05,2.19E+05
55.84,2.20E+05,2.18E+05
55.86,2.21E+05,2.18E+05
55.88,2.22E+05,2.18E+05
55.9,2.22E+05,2.19E+05
55.92,2.20E+05,2.19E+05
55.94,2.20E+05,2.19E+05
55.96,2.20E+05,2.20E+05
55.98,2.20E+05,2.20E+05
56,2.21E+05,2.20E+05
56.02,2.21E+05,2.20E+05
56.04,2.21E+05,2.20E+05
56.06,2.21E+05,2.20E+05
56.08,2.22E+05,2.20E+05
56.1,2.22E+05,2.20E+05
56.12,2.22E+05,2.20E+05
56.14,2.22E+05,2.20E+05
56.16,2.21E+05,2.20E+05
56.18,2.21E+05,2.20E+05
56.2,2.20E+05,2.20E+05
56.22,2.20E+05,2.20E+05
56.24,2.19E+05,2.20E+05
56.26,2.19E+05,2.19E+05
56.28,2.19E+05,2.19E+05
56.3,2.14E+05,2.19E+05
56.32,1.92E+05,2.19E+05
56.34,1.99E+05,2.19E+05
56.36,2.17E+05,2.19E+05
56.38,2.21E+05,2.18E+05
56.4,2.20E+05,2.18E+05
56.42,2.21E+05,2.18E+05
56.44,2.22E+05,2.19E+05
56.46,2.21E+05,2.19E+05
56.48,2.20E+05,2.19E+05
56.5,2.20E+05,2.19E+05
56.52,2.20E+05,2.20E+05
56.54,2.20E+05,2.20E+05
56.56,2.21E+05,2.20E+05
56.58,2.21E+05,2.20E+05
